﻿jäsen;nro;;ehdokasnimi;äänet;arvonta;liittovert;rengasvert;
;297;;Digert, Katja;0;fl;6,25862;12;Pykälä
;303;;Väisänen, Sisko;0;fl;6,15254;11,85185;Pykälä
;296;;Wikman, Anders;0;fl;6,05;11,70732;Pykälä
;Lääketieteenkandidaattiseura LKS;;;;;;;
*;342;;Saarelma, Katariina;52;;290;480;Lääketieteenkandidaattiseura LKS
*;333;;Helminen, Eeva-Eerika ;42;;145;192;Lääketieteenkandidaattiseura LKS
v1;335;;Hollmén, Maria ;31;b;96,66667;120;Lääketieteenkandidaattiseura LKS
v2;341;;Puhakka, Antti;31;b;72,5;80;Lääketieteenkandidaattiseura LKS
v3;338;;"Lähdeoja, Tuomas ""Tube""";21;m;58;64;Lääketieteenkandidaattiseura LKS
v4;334;;Hietanen, Harri ;21;m;48,33333;53,33333;Lääketieteenkandidaattiseura LKS
;332;;Anttila, Verneri;18;;41,42857;43,63636;Lääketieteenkandidaattiseura LKS
;336;;Kekäläinen, Eliisa ;16;;36,25;38,4;Lääketieteenkandidaattiseura LKS
;340;;Niittymäki, Pia;12;ag;32,22222;35,55556;Lääketieteenkandidaattiseura LKS
;339;;Mutka, Aino-Liisa;12;ag;29;33,10345;Lääketieteenkandidaattiseura LKS
;343;;Saari, Armi;11;;26,36364;30,96774;Lääketieteenkandidaattiseura LKS
;345;;Väistö, Teija;10;;24,16667;28,23529;Lääketieteenkandidaattiseura LKS
;337;;Leskinen, Markus ;8;;22,30769;26,66667;Lääketieteenkandidaattiseura LKS
;344;;Sormaala, Markus;5;;20,71429;25,26316;Lääketieteenkandidaattiseura LKS
;331;;Alitalo, Antti;0;;19,33333;24;Lääketieteenkandidaattiseura LKS
;Eläinlääketieteen kandidaattiyhdistys EKY;;;;;;;
*;348;;Lahti, Päivi;89;;211;320;Eläinlääketieteen kandidaattiyhdistys EKY
*;350;;Pursiainen, Henna;36;;105,5;137,14286;Eläinlääketieteen kandidaattiyhdistys EKY
v1;349;;Miettunen, Kati;35;;70,33333;73,84615;Eläinlääketieteen kandidaattiyhdistys EKY
v2;346;;Ala-Kurikka, Eve;33;;52,75;60;Eläinlääketieteen kandidaattiyhdistys EKY
v3;347;;Järvinen, Hanna;18;;42,2;45,71429;Eläinlääketieteen kandidaattiyhdistys EKY
;Hammaslääketieteenkandidaattiseura HLKS;;;;;;;
;351;;Pakkala, Tuomas;62;;96;106,66667;Hammaslääketieteenkandidaattiseura HLKS
;352;;Färkkilä, Esa;34;;48;50,52632;Hammaslääketieteenkandidaattiseura HLKS
;Osakuntien Suuri Vaalirengas;;;;;;;
;ESO;;;;;;;
*;367;;Heinsalo, Riitta;27;;208;341,8;ESO
*;366;;Harva, Mia;17;;104;142,41667;ESO
v1;401;;"Tupasela, Juha ""Tupsu""";10;ap;69,33333;81,38095;ESO
v2;386;;Nukari, Anna;10;ap;52;61,03571;ESO
v3;373;;Kekäläinen, Pirkko;9;;41,6;44,97368;ESO
v4;376;;Kuula, Minni;8;bj;34,66667;37,15217;ESO
;353;;Aalto, Sari;8;bj;29,71429;31,64815;ESO
;359;;Eskola, Anton;7;;26;28,01639;ESO
;382;;Majanen, Hanna Reetta;6;cf;23,11111;24,41429;ESO
;393;;Pietiläinen, Olli;6;cf;20,8;21,91026;ESO
;391;;Peltonen, Anniina;5;cw;18,90909;19,64368;ESO
;398;;Sinnemäki, Ville;5;cw;17,33333;17,98947;ESO
;362;;Haapala, Johanna;5;cw;16;16,27619;ESO
;380;;Luukkainen, Riitta;5;cw;14,85714;15,3964;ESO
;361;;Fox, Heli;4;dl;13,86667;14,24167;ESO
;369;;Hult, Ilona;4;dl;13;13,45669;ESO
;381;;Lähteenoja, Outi;4;dl;12,23529;12,47445;ESO
;375;;Koivisto, Reetta;4;dl;11,55556;11,95105;ESO
;379;;Lindfors, Pia;4;dl;10,94737;11,31788;ESO
;405;;Wäre, Tuomas;4;dl;10,4;10,81646;ESO
;360;;Etelämäki, Jasmin;4;dl;9,90476;10,23353;ESO
;387;;Nuora, Petra;4;dl;9,45455;9,82184;ESO
;396;;Salo, Johanna;3;ea;9,04348;9,39011;ESO
;385;;Nokelainen, Pasi;3;ea;8,66667;9,04233;ESO
;370;;Ikonen, Marko;3;ea;8,32;8,67513;ESO
;357;;Backman, Maija;3;ea;8;8,37745;ESO
;388;;Nyström, Henna;3;ea;7,7037;7,98598;ESO
;372;;Jansson, Eva;3;ea;7,42857;7,73303;ESO
;358;;Englund, Ani;3;ea;7,17241;7,49561;ESO
;378;;Lehtonen, Esko;2;eo;6,93333;7,24153;ESO
;400;;Toivanen, Salla;2;eo;6,70968;7,03292;ESO
;368;;Heikkonen, Miika;2;eo;6,5;6,80876;ESO
;390;;"Ojala, Oskari ""Okko""";2;eo;6,30303;6,64981;ESO
;365;;Halinen, Maija;2;eo;6,11765;6,47348;ESO
;363;;Hagfors, Lotta;2;eo;5,94286;6,35316;ESO
;374;;Klemetti, Antti;2;eo;5,77778;6,21455;ESO
;383;;Miettinen, Paula;2;eo;5,62162;6,10357;ESO
;392;;Pérez Läherinta, Silvana;2;eo;5,47368;5,97552;ESO
;384;;Mäkinen, Tomi;1;fc;5,33333;5,87285;ESO
;399;;Tikkanen, Jouni;1;fc;5,2;5,75421;ESO
;364;;Hakala, Sami;1;fc;5,07317;5,65894;ESO
;403;;Viljanen, Markus;1;fc;4,95238;5,5487;ESO
;377;;Lahti, Vive;1;fc;4,83721;5,47756;ESO
;355;;Annala, Maria;1;fc;4,72727;5,4254;ESO
;354;;Ahonen, Efa;1;fc;4,62222;5,39117;ESO
;402;;"Vermaja, Minna ""Mimma""";1;fc;4,52174;5,34062;ESO
;394;;Räisänen, Hannu;1;fc;4,42553;5,30745;ESO
;397;;"Setälä, Jarkko ""Jacke""";0;fm;4,33333;5,25846;ESO
;404;;Viljanen, Mika;0;fm;4,2449;5,2263;ESO
;356;;Aronen, Arska;0;fm;4,16;5,17879;ESO
;371;;Isohanni, Matti;0;fm;4,07843;5,14759;ESO
;395;;Salo, Mika;0;fm;4;5,10149;ESO
;389;;Näsänen, Tiia;0;fm;3,92453;5,07122;ESO
;SavO;;;;;;;
*;417;;Lappi, Tuomas;15;;112;170,9;SavO
v1;425;;Sikanen, Tiina;11;al;56;65,73077;SavO
v2;423;;Pärnänen, Kristiina;11;al;37,33333;42,725;SavO
;407;;Erola, Jan;10;;28;29,98246;SavO
;418;;Miettinen, Markus;9;;22,4;23,41096;SavO
;406;;Aholainen, Anne;6;cg;18,66667;19,42045;SavO
;413;;Korhonen, Anu;6;cg;16;16,43269;SavO
;415;;Kääriäinen, Anni;6;cg;14;14,48305;SavO
;424;;Savolainen, Suvi;5;cx;12,44444;12,94697;SavO
;421;;Pomell, Heidi;5;cx;11,2;11,62585;SavO
;420;;Penttilä, Enni;4;;10,18182;10,61491;SavO
;408;;Karjalainen, Keijo;3;eb;9,33333;9,71023;SavO
;409;;Kauttonen, Jenni;3;eb;8,61538;8,99474;SavO
;411;;Korpelainen, Juha;3;eb;8;8,33659;SavO
;426;;Talvio, Samuli;3;eb;7,46667;7,80365;SavO
;412;;Koponen, Risto;3;eb;7;7,30342;SavO
;422;;"Päivinen, Ville ""Hizou""";2;ep;6,58824;6,89113;SavO
;414;;Kutvonen, Titta-Emilia;2;ep;6,22222;6,59846;SavO
;416;;Lappi, Ari-Pekka;2;ep;5,89474;6,28309;SavO
;419;;Nissinen, Jukka;2;ep;5,6;6,06028;SavO
;410;;Korhonen, Esa;1;;5,33333;5,85274;SavO
;427;;Tikkanen, Sari;0;;5,09091;5,67774;SavO
;HO-Natura;;;;;;;
*;478;;Pietari, Kirsi;40;;248;569,66667;HO-Natura
*;452;;Laherto, Antti;20;;124;189,88889;HO-Natura
v1;447;;Koivisto, Paula;14;x;82,66667;94,94444;HO-Natura
v2;430;;Ahtola, Kaisu;14;x;62;74,30435;HO-Natura
v3;461;;Paasikoski, Riina;12;ah;49,6;55,12903;HO-Natura
v4;474;;Virtanen, Piitu;12;ah;41,33333;43,82051;HO-Natura
;445;;Kerko, Elina;11;;35,42857;38,84091;HO-Natura
;459;;Nurmi, Harri;10;aq;31;33,5098;HO-Natura
;429;;Ahonen, Paula;10;aq;27,55556;29,46552;HO-Natura
;454;;Lounasmaa, Anna;9;;24,8;26,29231;HO-Natura
;453;;Lampinen, Jussi;7;br;22,54545;23,73611;HO-Natura
;450;;Kytömaa, Eero;7;br;20,66667;21,63291;HO-Natura
;463;;Randell, Visa;7;br;19,07692;19,87209;HO-Natura
;468;;Sauvonsaari, Krista;6;ch;17,71429;18,57609;HO-Natura
;472;;Vedenpää, Anita;6;ch;16,53333;17,43878;HO-Natura
;467;;Salo, Henna;6;ch;15,5;15,97196;HO-Natura
;460;;Ojanen, Maria;6;ch;14,58824;15,12389;HO-Natura
;436;;Hatakka, Antti;4;dm;13,77778;14,12397;HO-Natura
;428;;Aaltio, Elina;4;dm;13,05263;13,56349;HO-Natura
;457;;Micheletti, Paolo;3;ec;12,4;12,84962;HO-Natura
;458;;Mäkinen, Maarit;3;ec;11,80952;12,29496;HO-Natura
;443;;Karjalainen, Reetta;3;ec;11,27273;11,78621;HO-Natura
;475;;Vuori, Anna;3;ec;10,78261;11,16993;HO-Natura
;431;;Anttila, Piia;3;ec;10,33333;10,74843;HO-Natura
;451;;Kähärä, Virpi;3;ec;9,92;10,29518;HO-Natura
;477;;Äijänen, Mari;2;eq;9,53846;9,99415;HO-Natura
;449;;Kuuskoski, Maria;2;eq;9,18519;9,60112;HO-Natura
;476;;Vuorinen, Sanna;2;eq;8,85714;9,18817;HO-Natura
;432;;Becker, Tomi;2;eq;8,55172;8,90104;HO-Natura
;456;;Mattila, Antti;2;eq;8,26667;8,58794;HO-Natura
;466;;Salminen, Karru;2;eq;8;8,29612;HO-Natura
;455;;Luukkainen, Sampo;2;eq;7,75;8,02347;HO-Natura
;440;;Huilla, Katri;2;eq;7,51515;7,87558;HO-Natura
;435;;Hannila, Tuija;1;fd;7,29412;7,62946;HO-Natura
;465;;Räty, Matti;1;fd;7,08571;7,39827;HO-Natura
;469;;Tallgren, Tuomas;1;fd;6,88889;7,21097;HO-Natura
;433;;Glöersen, Samuli;1;fd;6,7027;6,97551;HO-Natura
;448;;Kulonen, Antti;1;fd;6,52632;6,836;HO-Natura
;439;;Holmström, Ile Hile;1;fd;6,35897;6,70196;HO-Natura
;442;;Järvinen, Liisa;1;fd;6,2;6,57308;HO-Natura
;438;;Holmström, Taitti;1;fd;6,04878;6,44906;HO-Natura
;473;;Vettenranta, Joose;1;fd;5,90476;6,30627;HO-Natura
;434;;Grant, Heli;0;fn;5,76744;6,19203;HO-Natura
;437;;Heiliö, Anssi;0;fn;5,63636;6,12545;HO-Natura
;470;;Taxell, Teemu;0;fn;5,51111;5,99649;HO-Natura
;441;;Hölli, Johanna;0;fn;5,3913;5,93403;HO-Natura
;462;;Pohjakallio, Eeva;0;fn;5,2766;5,81293;HO-Natura
;446;;Knuuttila, Marja;0;fn;5,16667;5,7349;HO-Natura
;444;;Keihänen, Julle;0;fn;5,06122;5,64026;HO-Natura
;471;;"Tuomarla, Juha ""Buntta""";0;fn;4,96;5,56678;HO-Natura
;464;;Raunamaa, Essi;0;fn;4,86275;5,49518;HO-Natura
;;;Luukkonen, Kimmo;;;;;HO-Natura
;SatO;;;;;;;
*;488;;Huhtinen, Kaarina;28;;210;427,25;SatO
*;490;;Järvinen, Johanna;22;;105;155,36364;SatO
v1;498;;Korkeaoja, Lauri;14;;70;85,45;SatO
v2;489;;Järvenpää, Kalle;11;;52,5;63,2963;SatO
v3;480;;Aro, Heidi;10;ar;42;46,18919;SatO
v4;502;;Laine, Antti;10;ar;35;37,97778;SatO
;531;;Tanner, Jenni;10;ar;30;32,86538;SatO
;530;;Talvitie, Mervi;8;;26,25;28,48333;SatO
;526;;Sonne, Hanna;7;bs;23,33333;24,76812;SatO
;523;;Salokaarto, Maija;7;bs;21;22,19481;SatO
;534;;Veistinen, Annastiina;6;ci;19,09091;20,10588;SatO
;496;;Kevätsalo, Hanna-Leena;6;ci;17,5;18,37634;SatO
;504;;Lehtinen, Jenni;5;;16,15385;16,7549;SatO
;483;;Hannula, Johanna;4;dn;15;15,6789;SatO
;509;;Mäkelä, Miia;4;dn;14;14,36134;SatO
;521;;Salminen, Mari;3;ed;13,125;13,672;SatO
;508;;Markkula, Jaana;3;ed;12,35294;12,75373;SatO
;499;;Kytö, Tapio;3;ed;11,66667;12,03521;SatO
;537;;Vitikka, Maija;3;ed;11,05263;11,39333;SatO
;506;;Lindgren, Reetta;3;ed;10,5;10,88535;SatO
;482;;Aspola, Lauri;3;ed;10;10,42073;SatO
;485;;Hirvola, Matti;3;ed;9,54545;10,05294;SatO
;500;;Lahnaviik, Mari;3;ed;9,13043;9,44199;SatO
;532;;Tiusanen, Johannes;2;er;8,75;9,13904;SatO
;533;;Tuori, Johanna;2;er;8,4;8,71939;SatO
;522;;Salo, Mikko;2;er;8,07692;8,4604;SatO
;513;;Ollonqvist, Pyry;2;er;7,77778;8,1381;SatO
;525;;Simola, Leea;2;er;7,5;7,83945;SatO
;486;;Hovila, Venla;2;er;7,24138;7,59556;SatO
;517;;Rantasärkkä, Kaisa;2;er;7;7,33476;SatO
;514;;Parviainen, Eija;2;er;6,77419;7,12083;SatO
;536;;Virtanen, Maria;2;er;6,5625;6,86345;SatO
;487;;Huhtamäki, Tuire;2;er;6,36364;6,72835;SatO
;484;;Helkiö, Henna-Riikka;2;er;6,17647;6,54789;SatO
;491;;Järä, Taina;1;fe;6;6,42481;SatO
;515;;Peurala, Ville;1;fe;5,83333;6,23723;SatO
;507;;Lukkala, Tiina;1;fe;5,67568;6,14748;SatO
;519;;Salminen, Christa;1;fe;5,52632;6,01761;SatO
;527;;Ranne, Katriina;1;fe;5,38462;5,91349;SatO
;494;;Karra, Auli;1;fe;5,25;5,79322;SatO
;511;;Mäkipää, Mikko;1;fe;5,12195;5,69667;SatO
;503;;Lampila, Piritta;1;fe;5;5,58497;SatO
;518;;Rostedt, Niko;1;fe;4,88372;5,5129;SatO
;492;;Järvinen, Mikko;1;fe;4,77273;5,44268;SatO
;524;;Savukoski, Janne;1;fe;4,66667;5,40823;SatO
;479;;"Ahokas, Tapio ""Kissu""";1;fe;4,56522;5,35737;SatO
;535;;Virtala, Suvi;0;fo;4,46809;5,32399;SatO
;481;;Aspola, Anna;0;fo;4,375;5,27469;SatO
;520;;Salminen, Linda;0;fo;4,28571;5,24233;SatO
;505;;Lehtinen, Reia;0;fo;4,2;5,19453;SatO
;512;;Nera, Kaisa;0;fo;4,11765;5,16314;SatO
;516;;Pietarinen, Marika;0;fo;4,03846;5,11677;SatO
;528;;Ryyppö, Jenni;0;fo;3,96226;5,08631;SatO
;493;;Karihaara, Paavo;0;fo;3,88889;5,05621;SatO
;529;;Taivainen, Tiina;0;fo;3,81818;5,02647;SatO
;495;;Kalliomäki, Heidi;0;fo;3,75;5,01173;SatO
;501;;Lahti, Petteri;0;fo;3,68421;4,98251;SatO
;497;;Kokkonen, Antti;0;fo;3,62069;4,96802;SatO
;510;;Mäkilä, Ulla;0;fo;3,55932;4,93931;SatO
;;;Savikko, Riitta;;;;;SatO
;EPO-Justus;;;;;;;
*;575;;"Rintala, Nuutti ""Nude""";53;;257;854,5;EPO-Justus
*;589;;Jokinen, Sanni;22;;128,5;213,625;EPO-Justus
v1;580;;Savolainen, Hannu;17;;85,66667;100,52941;EPO-Justus
v2;587;;Yli-Kuivila, Mikko;14;;64,25;77,68182;EPO-Justus
v3;541;;Hautala, Terhi;12;;51,4;58,93103;EPO-Justus
v4;560;;Markkola, Matti;11;;42,83333;48,82857;EPO-Justus
;567;;Perälä, Matti;9;;36,71429;40,69048;EPO-Justus
;561;;Moisio, Elina;8;;32,125;34,18;EPO-Justus
;559;;Mäntylä, Sami;7;bt;28,55556;30,51786;EPO-Justus
;570;;Poutiainen, Johanna;7;bt;25,7;27,56452;EPO-Justus
;547;;Kallio, Paula;6;cj;23,36364;25,13235;EPO-Justus
;573;;Renkonen, Elise;6;cj;21,41667;22,78667;EPO-Justus
;585;;Vihriälä, Anni;6;cj;19,76923;20,59036;EPO-Justus
;568;;Perhiö, Outi;6;cj;18,35714;18,98889;EPO-Justus
;543;;Jämsä, Tommi;5;cy;17,13333;17,80208;EPO-Justus
;542;;Ihanus, Jukka;5;cy;16,0625;16,59223;EPO-Justus
;548;;Kantokari, Mikko;5;cy;15,11765;15,82407;EPO-Justus
;572;;Rantala, Heikki;4;do;14,27778;14,86087;EPO-Justus
;586;;Viitasaari, Elina;4;do;13,52632;13,89431;EPO-Justus
;554;;Lahtinen, Terhi;4;do;12,85;13,35156;EPO-Justus
;565;;Palosaari, Miia;3;ee;12,2381;12,56618;EPO-Justus
;577;;Santtila, Terhi;3;ee;11,68182;12,12057;EPO-Justus
;545;;Csikós, Judit;3;ee;11,17391;11,4698;EPO-Justus
;584;;Vihriälä, Lotta;3;ee;10,70833;11,0974;EPO-Justus
;582;;Surma-aho, Krista;3;ee;10,28;10,68125;EPO-Justus
;578;;Saura, Anna;3;ee;9,88462;10,17262;EPO-Justus
;569;;Pohjola, Perttu;2;es;9,51852;9,93605;EPO-Justus
;551;;Koski, Katri;2;es;9,17857;9,49444;EPO-Justus
;579;;Saura, Esko ;2;es;8,86207;9,23784;EPO-Justus
;583;;Valli, Kati;2;es;8,56667;8,94764;EPO-Justus
;563;;Niskanen, Tuomas;2;es;8,29032;8,63131;EPO-Justus
;564;;Paalanen, Laura;2;es;8,03125;8,41872;EPO-Justus
;571;;Puustinen, Otto;2;es;7,78788;8,21635;EPO-Justus
;576;;Rokkila, Pauliina;2;es;7,55882;7,91204;EPO-Justus
;553;;Kuure, Elina;2;es;7,34286;7,66368;EPO-Justus
;546;;Kalasalmi, Kati;2;es;7,13889;7,43043;EPO-Justus
;550;;Kivikangas, Markus;1;ff;6,94595;7,27234;EPO-Justus
;540;;Harjunpää, Elina;1;ff;6,76316;7,09129;EPO-Justus
;556;;Laturi, Jani;1;ff;6,58974;6,91903;EPO-Justus
;555;;Laitila, Timo;1;ff;6,425;6,78175;EPO-Justus
;549;;Kivikangas, J;1;ff;6,26829;6,62403;EPO-Justus
;557;;Määttä, Paula;1;ff;6,11905;6,4981;EPO-Justus
;566;;Pennala, Esa;1;ff;5,97674;6,40075;EPO-Justus
;538;;Ala-Hautala, Markus;1;ff;5,84091;6,26007;EPO-Justus
;574;;Rinne, Hanna;0;fp;5,71111;6,16968;EPO-Justus
;588;;Tervonen, Nasse;0;fp;5,58696;6,03887;EPO-Justus
;552;;Kukkola, Tuomo;0;fp;5,46809;5,9547;EPO-Justus
;539;;Hallenberg, Sami;0;fp;5,35417;5,8931;EPO-Justus
;544;;Järvenoja, Jaana;0;fp;5,2449;5,77365;EPO-Justus
;562;;Myllylä, Marianne;0;fp;5,14;5,71572;EPO-Justus
;581;;Sippola, Liisa;0;fp;5,03922;5,60328;EPO-Justus
;558;;Männikkö, Mikko;0;fp;4,94231;5,53074;EPO-Justus
;;;Järvi, Tommi;;;;;EPO-Justus
;PPO;;;;;;;
;603;;Karppanen, Jaakko;13;;101;131,46154;PPO
;610;;Metso, Tiina;9;;50,5;56,96667;PPO
;620;;Vimpari, Anna-Mari;8;;33,66667;36,3617;PPO
;601;;Juntunen, Paula;7;bu;25,25;26,70312;PPO
;621;;Ylisiurua, Ninni;7;bu;20,2;21,3625;PPO
;598;;Hyvönen, Jenni;4;dp;16,83333;17,61856;PPO
;615;;Rytinki, Jaakko;4;dp;14,42857;14,99123;PPO
;619;;Väisänen, Leena;4;dp;12,625;13,0458;PPO
;600;;"Iinatti, Jussi ""Judge""";4;dp;11,22222;11,70548;PPO
;608;;Lilleberg, Janne;4;dp;10,1;10,48466;PPO
;618;;Tikkanen, Eija;3;ef;9,18182;9,54749;PPO
;604;;Kivioja, Iitamaria;3;ef;8,41667;8,7641;PPO
;607;;Leinonen, Suvi;3;ef;7,76923;8,09953;PPO
;616;;Saksi, Jani;3;ef;7,21429;7,56195;PPO
;612;;Piisilä, Maria;3;ef;6,73333;7,06198;PPO
;593;;Haavikko, Suvi;3;ef;6,3125;6,67578;PPO
;590;;Ervasti, Sanna;2;et;5,94118;6,32963;PPO
;595;;Halonen, Heli;2;et;5,61111;6,08185;PPO
;597;;Hyvärinen, Jenni;2;et;5,31579;5,83276;PPO
;596;;Hernesniemi, Kati;2;et;5,05;5,62171;PPO
;602;;Karjalainen, Kaisa;1;fg;4,80952;5,46006;PPO
;609;;Löytynoja, Suvi;1;fg;4,59091;5,37421;PPO
;613;;Pohjola, Eila;1;fg;4,3913;5,29102;PPO
;611;;Ollila, Nina ;1;fg;4,20833;5,21037;PPO
;592;;Flink, Allan;1;fg;4,04;5,13213;PPO
;591;;Färm, Merja;1;fg;3,88462;5,0413;PPO
;594;;Hakala, Riku;1;fg;3,74074;4,99708;PPO
;614;;Pöyliö, Jouni;1;fg;3,60714;4,95362;PPO
;605;;Laitinen, Ulla;1;fg;3,48276;4,92507;PPO
;606;;Lammela, Maija;1;fg;3,36667;4,91092;PPO
;599;;Hyvönen, Viivi;1;fg;3,25806;4,89685;PPO
;617;;Tapio, Antti;0;;3,15625;4,88286;PPO
;;;Juvonen, Päivi;;;;;PPO
;KSO-VSO;;;;;;;
*;644;;Leikkonen, Tuomas;24;g;179;284,83333;KSO-VSO
v1;623;;Haapea, Archi;24;g;89,5;106,8125;KSO-VSO
v2;640;;Halme, Teemu;18;;59,66667;71,20833;KSO-VSO
;642;;Kainu, Laura;14;;44,75;50,26471;KSO-VSO
;624;;Hämäläinen, Kreeta;13;;35,8;39,74419;KSO-VSO
;650;;Tuominen, Niko;8;bk;29,83333;32,24528;KSO-VSO
;632;;Lehtinen, Kaisa;8;bk;25,57143;27,12698;KSO-VSO
;633;;Lintula, Marja Kyllikki;6;ck;22,375;23,09459;KSO-VSO
;643;;Lehtinen, Sanna;6;ck;19,88889;21,09877;KSO-VSO
;625;;Janhunen, Riikkalotta;5;cz;17,9;18,78022;KSO-VSO
;634;;Moisala, Jonna;5;cz;16,27273;16,92079;KSO-VSO
;645;;Leppänen, Kati;5;cz;14,91667;15,53636;KSO-VSO
;628;;Kuparinen, Venla;5;cz;13,76923;14,0082;KSO-VSO
;648;;Olenius, Katariina;4;dq;12,78571;13,14615;KSO-VSO
;622;;Ahonen, Heli;4;dq;11,93333;12,38406;KSO-VSO
;631;;Lappalainen, Jani;4;dq;11,1875;11,5473;KSO-VSO
;651;;Valtakoski, Aku;3;eg;10,52941;10,95513;KSO-VSO
;646;;Mäkinen, Tero;3;eg;9,94444;10,35758;KSO-VSO
;637;;Pitkänen, Juho;2;eu;9,42105;9,76571;KSO-VSO
;630;;Lapiolahti, Saara;2;eu;8,95;9,3388;KSO-VSO
;627;;Kuorelahti, Elina;2;eu;8,52381;8,85492;KSO-VSO
;629;;Lahti, Lauri;2;eu;8,13636;8,50249;KSO-VSO
;638;;Vaskuri, Katariina;2;eu;7,78261;8,17703;KSO-VSO
;639;;Asumaa, Antti;2;eu;7,45833;7,76818;KSO-VSO
;635;;Nevala, Merja;2;eu;7,16;7,46288;KSO-VSO
;649;;Peuravaara, Anu;2;eu;6,88462;7,18067;KSO-VSO
;626;;Kilponen, Simo;2;eu;6,62963;6,94715;KSO-VSO
;647;;Nokso-Koivisto, Oskari;1;fh;6,39286;6,75494;KSO-VSO
;641;;Hemmilä, Heini;1;fh;6,17241;6,5229;KSO-VSO
;636;;Niemelä, Antti;0;;5,96667;6,37687;KSO-VSO
;;;Salovaara, Sini;;;;;KSO-VSO
;LiO-Kouki;;;;;;;
*;695;;Eskelinen, Juha;106;;295;1709;LiO-Kouki
*;663;;Forsell, Antti;16;;147,5;244,14286;LiO-Kouki
v1;680;;Jäppinen, Maija;14;;98,33333;113,93333;LiO-Kouki
v2;679;;Hätönen, Katja;11;;73,75;89,94737;LiO-Kouki
v3;667;;Kimmo, Krista;10;as;59;68,36;LiO-Kouki
v4;688;;Nuppunen, Maija;10;as;49,16667;51,78788;LiO-Kouki
;659;;Peltonen, Eija;8;bl;42,14286;47,47222;LiO-Kouki
;652;;Hakamies, Kaarlo;8;bl;36,875;41,68293;LiO-Kouki
;653;;Hassinen, Mikko;7;bv;32,77778;34,87755;LiO-Kouki
;666;;Huuhtanen, Mari;7;bv;29,5;31,07273;LiO-Kouki
;686;;Mykkänen, Mikko;7;bv;26,81818;28,9661;LiO-Kouki
;656;;Mämmi, Suvi;7;bv;24,58333;25,50746;LiO-Kouki
;690;;Pekkonen, Laura;6;cl;22,69231;24,07042;LiO-Kouki
;672;;Raappana, Antti;6;cl;21,07143;22,48684;LiO-Kouki
;658;;Pehkonen, Jarkko;6;cl;19,66667;20,34524;LiO-Kouki
;660;;Pölönen, Ilkka;6;cl;18,4375;19,20225;LiO-Kouki
;691;;"Pohjonen, Perttu ""Jyrä""";5;da;17,35294;18,18085;LiO-Kouki
;654;;Kakkonen, Minna;5;da;16,38889;17,09;LiO-Kouki
;684;;Lankinen, Matti;5;da;15,52632;16,12264;LiO-Kouki
;683;;Kuivalainen, Ilkka;5;da;14,75;15,25893;LiO-Kouki
;661;;Turunen, Janne;5;da;14,04762;14,60684;LiO-Kouki
;692;;Rajavuori, Tuuli;4;;13,40909;13,78226;LiO-Kouki
;678;;Hämäläinen, Taija;3;eh;12,82609;13,24806;LiO-Kouki
;682;;Kauppi, Anniina;3;eh;12,29167;12,65926;LiO-Kouki
;681;;Kaija, Kasperi;3;eh;11,8;12,20714;LiO-Kouki
;675;;Seppänen, Juha-Matti;3;eh;11,34615;11,86806;LiO-Kouki
;670;;Neuvonen, Riku;3;eh;10,92593;11,24342;LiO-Kouki
;669;;Natunen, Miska;3;eh;10,53571;11,02581;LiO-Kouki
;664;;Haapanen, Riku;3;eh;10,17241;10,54938;LiO-Kouki
;677;;Haikala, Riikka;2;ev;9,83333;10,11243;LiO-Kouki
;676;;Sihvola, Rami;2;ev;9,51613;9,87861;LiO-Kouki
;685;;Mäki, Hanna;1;fi;9,21875;9,65537;LiO-Kouki
;673;;Rosilainen, Antti;1;fi;8,93939;9,28804;LiO-Kouki
;689;;Olkkonen, Pekka;1;fi;8,67647;9,09043;LiO-Kouki
;694;;Ylöstalo, Päivi;1;fi;8,42857;8,80928;LiO-Kouki
;657;;Mustonen, Tanja I.;1;fi;8,19444;8,545;LiO-Kouki
;687;;Noroaho, Mari;1;fi;7,97297;8,25604;LiO-Kouki
;674;;Ryysy, Rieti;0;fq;7,76316;8,06132;LiO-Kouki
;693;;Seitsonen, Oula;0;fq;7,5641;7,94884;LiO-Kouki
;662;;Aapro, Terhi;0;fq;7,375;7,6982;LiO-Kouki
;668;;Laine, Laura;0;fq;7,19512;7,52863;LiO-Kouki
;671;;Puikkonen, Terhi;0;fq;7,02381;7,36638;LiO-Kouki
;665;;Hannikainen, Matti;0;fq;6,86047;7,15063;LiO-Kouki
;655;;Kekki, Maiju;0;fq;6,70455;7,0041;LiO-Kouki
;Foreign Students;;;;;;;
;697;;Dalton, Matthew J.;42;;99;122,07143;Foreign Students
;698;;Gao, Yan;24;;49,5;53,40625;Foreign Students
;702;;Tkalcan, Sasku;14;;33;35,60417;Foreign Students
;696;;Ari, Melis;10;;24,75;25,89394;Foreign Students
;699;;Masche, Philipp;5;;19,8;20,84146;Foreign Students
;701;;Savin-Gardberg, Simona;2;ew;16,5;17,26263;Foreign Students
;700;;Sarapik, Taivo;2;ew;14,14286;14,73276;Foreign Students
;;;Dapaah-Agyemang, Joshua;;;;;Foreign Students
;;;Thurman, Amanda;;;;;Foreign Students
;Sitoutumaton vasemmisto - Obunden vänster - Independent Left;;;;;;;
